"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Korntal";"false";"10-12-2023";"10:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar SG";"true";"10-12-2023";"10:50";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Oppenweiler/Backnang";"false";"28-01-2024";"10:25";"Jahnstraße, Oppenweiler"
"handball.net";"Spvgg Renningen";"true";"28-01-2024";"11:40";"Jahnstraße, Oppenweiler"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"10-03-2024";"10:25";"Gröningerstraße 35, Ditzingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"10-03-2024";"12:05";"Gröningerstraße 35, Ditzingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"24-03-2024";"10:50";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"Handballregion Bottwar SG";"false";"24-03-2024";"12:05";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"21-04-2024";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HC Oppenweiler/Backnang";"true";"21-04-2024";"10:50";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Spvgg Renningen";"false";"28-04-2024";"11:40";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Korntal";"true";"28-04-2024";"12:30";"In den Frauengärten 10, Großbottwar"
