"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Glücksburg 09 2";"true";"14-01-2023";"12:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"SG Flensburg/Handewitt";"false";"21-01-2023";"13:30";"Waldstraße 24, Flensburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"28-01-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Nord Harrislee";"true";"05-02-2023";"14:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"12-02-2023";"12:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Hürup";"false";"19-02-2023";"09:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Glücksburg 09 2";"false";"04-03-2023";"00:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"SG Flensburg/Handewitt";"true";"11-03-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"18-03-2023";"14:00";"Schulstraße, Viöl"
"handball.net";"TSV Nord Harrislee";"false";"26-03-2023";"14:30";"Holmberg 20, Harrislee"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"02-04-2023";"12:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Hürup";"true";"02-05-2023";"16:00";"Sieverstedter Straße 9, Sieverstedt"
