"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Spvgg Ilvesheim 2";"false";"01-10-2022";"20:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 3";"false";"15-10-2022";"15:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Edingen 2";"true";"05-11-2022";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TG Laudenbach 2";"false";"13-11-2022";"16:30";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
"handball.net";"SKV Sandhofen 2";"true";"19-11-2022";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"LSV Ladenburg";"false";"04-12-2022";"18:30";"Realschulstraße, Ladenburg"
"handball.net";"TV Schriesheim 2";"false";"11-12-2022";"16:30";"Hirschberger Straße, Schriesheim"
"handball.net";"LSV Ladenburg";"true";"22-01-2023";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"Spvgg Ilvesheim 2";"true";"28-01-2023";"20:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 3";"true";"11-02-2023";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TG Laudenbach 2";"true";"11-03-2023";"14:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Edingen 2";"false";"18-03-2023";"16:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SKV Sandhofen 2";"false";"01-04-2023";"17:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Schriesheim 2";"true";"30-04-2023";"00:00";"Innerer Heckweg 4, Mannheim"
