"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schalke 04";"true";"04-09-2022";"11:15";"Im Sportpark 20, Herne"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"18-09-2022";"11:15";"Im Sportpark 20, Herne"
"handball.net";"TV Gladbeck";"false";"24-09-2022";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"HC Westfalia Herne 2";"true";"09-10-2022";"11:15";"Im Sportpark 20, Herne"
"handball.net";"SG Suderwich";"false";"15-10-2022";"19:00";"Lülfstraße, Recklinghausen"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"22-10-2022";"19:00";"Talstraße 17, Hattingen"
"handball.net";"TB Beckhausen";"true";"30-10-2022";"11:15";"Im Sportpark 20, Herne"
"handball.net";"Handball Westfalia Scherlebeck";"false";"06-11-2022";"18:00";"Fritz-Erler-Straße1, Herten"
"handball.net";"Bochumer HC";"false";"13-11-2022";"17:30";"Dördelstraße, Bochum"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"27-11-2022";"11:15";"Im Sportpark 20, Herne"
"handball.net";"TuS Hattingen 3";"true";"11-12-2022";"11:15";"Im Sportpark 20, Herne"
"handball.net";"PSV Recklinghausen 2";"false";"17-12-2022";"18:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck 3";"true";"15-01-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"DJK Westfalia Welper 2";"false";"21-01-2023";"17:30";"Marxstraße, Hattingen"
"handball.net";"TV 01 Wattenscheid";"false";"26-01-2023";"20:15";"Berliner Str. 41, Bochum"
"handball.net";"FC Schalke 04";"false";"28-01-2023";"19:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"SG Suderwich";"true";"05-02-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"11-02-2023";"18:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"TV Gladbeck";"true";"19-02-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"HC Westfalia Herne 2";"false";"25-02-2023";"18:30";"Westring 205, Herne"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"05-03-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"TB Beckhausen";"false";"12-03-2023";"11:00";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"Handball Westfalia Scherlebeck";"true";"19-03-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"Bochumer HC";"true";"26-03-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"01-04-2023";"17:00";"Lohring 19, Bochum"
"handball.net";"TV 01 Wattenscheid";"true";"16-04-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"TuS Hattingen 3";"false";"23-04-2023";"16:00";"Goethestraße, Hattingen"
"handball.net";"PSV Recklinghausen 2";"true";"30-04-2023";"11:15";"Im Sportpark 20, Herne"
"handball.net";"VfL Gladbeck 3";"false";"06-05-2023";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK Westfalia Welper 2";"true";"14-05-2023";"11:15";"Stöckstraße 41, Herne"
