"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG MJC Trier / HSC Igel (gem.)";"false";"06-11-2021";"13:00";"Eurener Straße, Trier"
"handball.net";"HSG Mertesdorf-Ruwertal (gem.) (aK)";"true";"13-11-2021";"11:00";"Clara-Viebig-Straße, Trier"
"handball.net";"SV Gerolstein (gem.)";"false";"15-01-2022";"15:30";"Waldsstraße 11, Gerolstein"
"handball.net";"JSG Eifel (gem.)";"false";"29-01-2022";"15:00";"Am Alten Friedhof 10, Neuerburg"
"handball.net";"JSG MJC Trier / HSC Igel (gem.)";"true";"05-02-2022";"13:00";"Clara-Viebig-Straße, Trier"
"handball.net";"HSG Mertesdorf-Ruwertal (gem.) (aK)";"false";"13-02-2022";"14:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"TV Bitburg (gem.)";"false";"12-03-2022";"13:00";"Nansenstraße 44, Bitburg"
"handball.net";"TuS 05 Daun (gem.)";"true";"02-04-2022";"11:30";"Clara-Viebig-Straße, Trier"
"handball.net";"SV Gerolstein (gem.)";"true";"09-04-2022";"13:00";"Clara-Viebig-Straße, Trier"
"handball.net";"TV Bitburg (gem.)";"true";"30-04-2022";"13:00";"Clara-Viebig-Straße, Trier"
"handball.net";"TuS 05 Daun (gem.)";"false";"07-05-2022";"11:30";"Schulstraße 6, Daun"
"handball.net";"JSG Eifel (gem.)";"true";"04-06-2022";"14:00";"Clara-Viebig-Straße, Trier"
