"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Walzbachtal";"true";"23-09-2023";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Rhein-Neckar Löwen";"false";"01-10-2023";"13:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"WSG Ispringen/Pforzheim";"true";"03-10-2023";"15:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"WSG Ispringen/Pforzheim";"true";"08-10-2023";"13:45";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Turnerschaft Durlach";"false";"14-10-2023";"14:20";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"Rhein-Neckar Löwen";"true";"12-11-2023";"13:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Rintheim";"true";"18-11-2023";"17:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Turnerschaft Durlach";"false";"25-11-2023";"11:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSG Walzbachtal";"false";"03-12-2023";"14:00";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"TSV Rintheim";"false";"10-12-2023";"11:30";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Rhein-Neckar Löwen";"false";"17-12-2023";"14:45";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"WSG Ispringen/Pforzheim";"false";"21-01-2024";"10:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"HSG Walzbachtal";"true";"04-02-2024";"15:20";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"Turnerschaft Durlach";"true";"03-03-2024";"14:30";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Rintheim";"true";"10-03-2024";"15:15";"Teichweg 2, Ettlingen-Bruchhausen"
