"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Westfalia Hombruch";"true";"10-09-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"09-10-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"22-10-2023";"11:00";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten";"true";"28-10-2023";"19:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Asseln";"false";"05-11-2023";"11:30";"Grüningsweg 44, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"11-11-2023";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"03-12-2023";"16:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"15-01-2024";"20:20";"Varziner Straße 34B, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"20-01-2024";"18:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"27-01-2024";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"03-02-2024";"19:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"10-02-2024";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"20-02-2024";"18:45";"Sumbecks Holz 5, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"21-02-2024";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"24-02-2024";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Brechten";"false";"02-03-2024";"00:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"true";"09-03-2024";"00:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"17-03-2024";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"20-03-2024";"19:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"14-04-2024";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"20-04-2024";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"28-04-2024";"16:30";"Schweizer Allee 25, Dortmund"
