"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau 2";"false";"21-01-2023";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 4";"true";"25-01-2023";"19:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"TuS Lübeck von 1893";"false";"11-02-2023";"15:00";"Kantstraße 12, Lübeck"
"handball.net";"SV Fehmarn";"false";"18-02-2023";"13:00";"Ohrtstraße 33, Fehmarn OT Burg"
"handball.net";"VfL Bad Schwartau 2";"true";"05-03-2023";"14:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"MTV Lübeck 4";"false";"08-03-2023";"19:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"12-03-2023";"13:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"18-03-2023";"13:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"SV Fehmarn";"true";"24-03-2023";"17:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"TuS Lübeck von 1893";"true";"26-03-2023";"14:30";"Karavellenstrasse 2-4, Lübeck"
