"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Massen";"true";"03-09-2022";"16:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"17-09-2022";"16:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Spreewald";"false";"01-10-2022";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"HV Calau";"false";"15-10-2022";"16:00";"Springteichallee 8, Calau"
"handball.net";"HV Ruhland/Schwarzheide";"true";"05-11-2022";"15:30";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"13-11-2022";"13:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Wildau 1950";"true";"19-11-2022";"16:00";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Eintracht Ortrand";"false";"26-11-2022";"16:30";"Schulstraße 19-21, Ortrand"
"handball.net";"Elsterwerdaer SV 94";"true";"03-12-2022";"16:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"11-12-2022";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"SV Eintracht Ortrand";"true";"21-01-2023";"16:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HC Spreewald";"true";"18-02-2023";"16:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HV Calau";"true";"11-03-2023";"15:30";"Kaltenborner Straße 207, Guben"
"handball.net";"HV Ruhland/Schwarzheide";"false";"18-03-2023";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"TSV Germania Massen";"false";"25-03-2023";"16:00";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"01-04-2023";"15:30";"Kaltenborner Straße 207, Guben"
"handball.net";"HSV Wildau 1950";"false";"16-04-2023";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"Elsterwerdaer SV 94";"false";"29-04-2023";"18:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"07-05-2023";"15:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"14-05-2023";"14:00";"Kaltenborner Straße 207, Guben"
