"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"true";"25-09-2022";"13:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"01-10-2022";"13:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Maulburg/Steinen";"true";"16-10-2022";"18:15";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"DJK Bad Säckingen";"false";"22-10-2022";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"13-11-2022";"14:55";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Dreiland 2";"true";"26-11-2022";"14:40";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"14-01-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Maulburg/Steinen";"false";"28-01-2023";"14:20";"Köchlinstraße, Steinen"
"handball.net";"HSV Schopfheim";"false";"04-02-2023";"17:45";"Roggenbachstraße, Schopfheim"
"handball.net";"Regio-Hummeln";"false";"12-02-2023";"13:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"26-02-2023";"18:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"04-03-2023";"13:15";"Friedrichring 51, Freiburg"
"handball.net";"DJK Bad Säckingen";"true";"05-03-2023";"18:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HandBall Löwen Heitersheim";"true";"11-03-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"19-03-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Dreiland 2";"false";"26-03-2023";"14:30";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"02-04-2023";"13:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Regio-Hummeln";"true";"29-04-2023";"17:30";"Meinrad-Thoma-Straße 18, Todtnau"
