"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Rangsdorf";"false";"11-09-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"11-09-2022";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"MTV Wünsdorf 1910";"false";"18-09-2022";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SSV Falkensee";"false";"18-09-2022";"12:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"01-10-2022";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam";"false";"01-10-2022";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"1. VfL Potsdam II";"false";"16-10-2022";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SC Trebbin";"false";"16-10-2022";"12:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Ludwigsfelder HC";"false";"13-11-2022";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"13-11-2022";"13:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"true";"10-12-2022";"13:00";"Schulweg 1, Trebbin"
"handball.net";"SC Trebbin";"true";"10-12-2022";"15:00";"Schulweg 1, Trebbin"
"handball.net";"MTV Wünsdorf 1910";"true";"14-01-2023";"12:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Märkischer BSV Belzig";"false";"14-01-2023";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"22-01-2023";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"22-01-2023";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"12-03-2023";"10:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam II";"true";"12-03-2023";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SSV Falkensee";"true";"18-03-2023";"09:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"true";"18-03-2023";"10:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"Ludwigsfelder HC";"true";"22-04-2023";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"22-04-2023";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam";"true";"30-04-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"30-04-2023";"13:00";"Lise-Meitner-Strasse 4-6, Potsdam"
