"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"true";"03-09-2023";"16:00";"Bergstraße 19, Landsberg"
"handball.net";"HSG Rückmarsdorf";"false";"09-09-2023";"14:30";"Windorfer Straße 61, Leipzig"
"handball.net";"Turbine Leipzig";"true";"22-10-2023";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfL Waldheim 54";"false";"28-10-2023";"14:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSG Neudorf/Döbeln";"true";"05-11-2023";"16:00";"Bergstraße 19, Landsberg"
"handball.net";"VfB Eilenburg";"true";"03-12-2023";"13:00";"Bergstraße 19, Landsberg"
"handball.net";"SG MoGoNo Leipzig";"false";"07-01-2024";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"Turbine Leipzig";"false";"04-02-2024";"11:55";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"03-03-2024";"16:30";"Bergstraße 19, Landsberg"
"handball.net";"HSG Neudorf/Döbeln";"false";"10-03-2024";"09:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HSG Rückmarsdorf";"true";"17-03-2024";"18:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"VfB Eilenburg";"false";"21-04-2024";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
