"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz";"true";"03-09-2022";"19:30";""
"handball.net";"TuS N-Lübbecke";"false";"09-09-2022";"19:30";""
"handball.net";"SG BBM Bietigheim";"true";"17-09-2022";"19:30";""
"handball.net";"1. VfL Potsdam";"false";"24-09-2022";"19:00";""
"handball.net";"VfL Eintracht Hagen";"false";"30-09-2022";"19:30";""
"handball.net";"Eulen Ludwigshafen";"true";"08-10-2022";"19:30";""
"handball.net";"TV Großwallstadt";"false";"22-10-2022";"19:30";""
"handball.net";"HC Elbflorenz 2006";"true";"29-10-2022";"19:30";""
"handball.net";"TSV Bayer Dormagen";"false";"02-11-2022";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"true";"06-11-2022";"16:00";""
"handball.net";"VfL Lübeck-Schwartau";"false";"11-11-2022";"19:30";""
"handball.net";"HC Empor Rostock";"true";"19-11-2022";"19:30";""
"handball.net";"TuSEM Essen";"false";"25-11-2022";"19:30";""
"handball.net";"HSG Nordhorn-Lingen";"true";"02-12-2022";"19:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"10-12-2022";"19:00";""
"handball.net";"Wölfe Würzburg";"true";"14-12-2022";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"false";"17-12-2022";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"true";"26-12-2022";"16:00";""
"handball.net";"ThSV Eisenach";"false";"04-02-2023";"19:30";""
"handball.net";"HSG Konstanz";"false";"10-02-2023";"20:00";""
"handball.net";"TuS N-Lübbecke";"true";"17-02-2023";"19:30";""
"handball.net";"SG BBM Bietigheim";"false";"22-02-2023";"19:30";""
"handball.net";"1. VfL Potsdam";"true";"25-02-2023";"19:30";""
"handball.net";"VfL Eintracht Hagen";"true";"04-03-2023";"19:30";""
"handball.net";"Eulen Ludwigshafen";"false";"18-03-2023";"19:00";""
"handball.net";"TV Großwallstadt";"true";"22-03-2023";"19:30";""
"handball.net";"HC Elbflorenz 2006";"false";"26-03-2023";"17:00";""
"handball.net";"TSV Bayer Dormagen";"true";"01-04-2023";"19:30";""
"handball.net";"TV 05/07 Hüttenberg";"false";"06-04-2023";"19:30";""
"handball.net";"VfL Lübeck-Schwartau";"true";"14-04-2023";"19:30";""
"handball.net";"HC Empor Rostock";"false";"22-04-2023";"17:00";""
"handball.net";"TuSEM Essen";"true";"07-05-2023";"16:00";""
"handball.net";"HSG Nordhorn-Lingen";"false";"14-05-2023";"17:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"17-05-2023";"19:30";""
"handball.net";"Wölfe Würzburg";"false";"20-05-2023";"19:30";""
"handball.net";"Dessau-Rosslauer HV 06";"true";"27-05-2023";"19:30";""
"handball.net";"HC Motor Zaporizhzhia";"false";"04-06-2023";"17:30";""
"handball.net";"ThSV Eisenach";"true";"07-06-2023";"19:00";""
