"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Gaimersheim";"false";"16-09-2023";"15:00";"Römerstrasse 39, Gaimersheim"
"handball.net";"MTV  Ingolstadt";"true";"01-10-2023";"09:00";"Asamstr. , Ingolstadt"
"handball.net";"SC Kirchdorf e. V.";"true";"14-10-2023";"11:30";"Asamstr. , Ingolstadt"
"handball.net";"DJK Eichstätt";"false";"21-10-2023";"16:15";"Schottenau 24, Eichstätt"
"handball.net";"MTV Pfaffenhofen";"false";"11-11-2023";"16:00";"Schrobenhausener Str. 24, Pfaffenhofen an der Ilm"
"handball.net";"HF Scheyern";"false";"19-11-2023";"16:00";"Scheyerer Str. 51, Pfaffenhofen an der Ilm"
"handball.net";"DJK Eichstätt";"true";"26-11-2023";"10:30";"Stieglitzstr. 2, Manching"
"handball.net";"MTV  Ingolstadt";"false";"17-12-2023";"11:00";"Von der Tann Str. 1, Ingolstadt"
"handball.net";"SC Kirchdorf e. V.";"false";"21-01-2024";"14:15";"Wippenhauser Str. 62, Freising"
"handball.net";"MTV Pfaffenhofen";"true";"04-02-2024";"14:30";"Stieglitzstr. 2, Manching"
"handball.net";"TSV Gaimersheim";"true";"25-02-2024";"16:30";"Stieglitzstr. 2, Manching"
"handball.net";"HF Scheyern";"true";"02-03-2024";"12:00";"Stieglitzstr. 2, Manching"
"handball.net";"SSV Schrobenhausen";"true";"10-03-2024";"17:00";"Ortsstraße, Manching"
"handball.net";"SSV Schrobenhausen";"false";"17-03-2024";"14:00";"Georg-Leinfelder-Str. 21, Schrobenhausen"
