"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau";"false";"09-09-2023";"18:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin";"true";"16-09-2023";"18:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"24-09-2023";"16:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfL Tegel";"true";"30-09-2023";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TSV Rudow";"false";"07-10-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Neukölln";"true";"21-10-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Z 88";"true";"18-11-2023";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin II";"false";"25-11-2023";"20:00";"Münchener Straße 49, Berlin"
"handball.net";"Hbfr. Pankow";"true";"09-12-2023";"19:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"16-12-2023";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG NARVA Berlin";"false";"27-01-2024";"16:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"VfV Spandau";"true";"03-02-2024";"15:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf";"true";"10-02-2024";"14:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"17-02-2024";"18:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Tegel";"false";"24-02-2024";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TSV Rudow";"true";"02-03-2024";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HSG Neukölln";"false";"09-03-2024";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Z 88";"false";"16-03-2024";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG OSF Berlin II";"true";"13-04-2024";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf";"false";"21-04-2024";"16:30";"Eilenburger Straße 1, Berlin "
"handball.net";"Hbfr. Pankow";"false";"28-04-2024";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"04-05-2024";"17:30";"Vor dem Schlesischen Tor 1, Berlin"
