"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Bous";"false";"19-09-2021";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HG Saarlouis 2";"true";"25-09-2021";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"FSG Prims 2";"false";"02-10-2021";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC Perl";"true";"09-10-2021";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"ASC Quierschied 2";"false";"07-11-2021";"16:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"13-11-2021";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"TuS Brotdorf 2";"false";"12-12-2021";"17:00";"Ringstraße 5, Merzig"
"handball.net";"FSG Prims";"false";"16-01-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SV Bous";"true";"29-01-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Saarlouis 2";"false";"05-02-2022";"15:30";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"FSG Prims 2";"true";"12-02-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"false";"06-03-2022";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"ASC Quierschied 2";"true";"12-03-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"20-03-2022";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal 2";"false";"03-04-2022";"16:00";"Alleestraße 1, Riegelsberg"
"handball.net";"TuS Brotdorf 2";"true";"09-04-2022";"15:30";"Sachsenweg 10, Saarbrücken"
"handball.net";"FSG Prims";"true";"30-04-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal 2";"true";"08-05-2022";"16:00";"Sachsenweg 10, Saarbrücken"
