"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pfeffersport II";"false";"10-09-2023";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Kreuzberg III";"true";"17-09-2023";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"24-09-2023";"20:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"BSV 92";"false";"07-10-2023";"17:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"TSV Marienfelde";"true";"15-10-2023";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SCC III";"true";"22-10-2023";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"BFC Preussen III";"true";"19-11-2023";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"HC Pankow II";"false";"17-12-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"21-01-2024";"10:00";"Schönewalder Straße 9, Berlin"
"handball.net";"HSG Kreuzberg III";"false";"28-01-2024";"12:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B. III";"true";"18-02-2024";"10:00";"Schönewalder Straße 9, Berlin"
"handball.net";"TSV Marienfelde";"false";"24-02-2024";"17:30";"Baußnernweg 8, Berlin"
"handball.net";"BSV 92";"true";"03-03-2024";"10:00";"Schönewalder Straße 9, Berlin"
"handball.net";"SCC III";"false";"09-03-2024";"14:30";"Uhlandstraße 194, Berlin"
"handball.net";"BFC Preussen III";"false";"16-03-2024";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"SSG Humboldt";"false";"21-03-2024";"20:15";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"Z 88 II";"false";"08-04-2024";"20:15";"Anhaltiner Straße 10, Berlin"
"handball.net";"Z 88 II";"true";"14-04-2024";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"Pfeffersport II";"true";"16-04-2024";"19:30";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SSG Humboldt";"true";"21-04-2024";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"27-04-2024";"15:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HC Pankow II";"true";"05-05-2024";"10:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
