"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Templiner SV Lok 1951";"false";"08-10-2023";"14:00";"Feldstraße 1, Templin"
"handball.net";"SV Fortuna Prenzlau";"false";"11-11-2023";"16:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Stahl Finow";"false";"09-12-2023";"15:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Berolina Lychen";"false";"20-01-2024";"15:15";"Pannwitzallee 1, Lychen"
"handball.net";"Templiner SV Lok 1951";"true";"27-01-2024";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Union Neuruppin";"false";"18-02-2024";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"TSG Liebenwalde";"true";"24-02-2024";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Fortuna Prenzlau";"true";"02-03-2024";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"TSG Liebenwalde";"false";"16-03-2024";"14:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Berolina Lychen";"true";"17-03-2024";"10:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Stahl Finow";"true";"13-04-2024";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark";"false";"03-05-2024";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SG Uckermark";"true";"04-05-2024";"11:00";"Spechthausener Straße 8, Schorfheide"
