"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG WIFT Neumünster";"true";"10-09-2022";"19:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Gettorf/Osdorf";"false";"17-09-2022";"16:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"false";"01-10-2022";"15:00";"Dorfstraße 8, Hamdorf"
"handball.net";"Wellingdorfer TV";"true";"30-10-2022";"13:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG WaBo 2011";"true";"06-11-2022";"16:20";"Ziegeleiweg 13, Aukrug"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"12-11-2022";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"Bramstedter TS";"true";"26-11-2022";"18:00";"Galgenbergsweg, Nortorf"
"handball.net";"Suchsdorfer SV";"true";"11-12-2022";"15:00";"Galgenbergsweg, Nortorf"
"handball.net";"SG WIFT Neumünster";"false";"15-01-2023";"13:30";"Hansaring 128, Neumünster"
"handball.net";"HSG Gettorf/Osdorf";"true";"21-01-2023";"17:00";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"false";"25-01-2023";"19:30";"Am Kamp 5, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 2";"true";"05-02-2023";"18:00";"Galgenbergsweg, Nortorf"
"handball.net";"Wellingdorfer TV";"false";"11-02-2023";"14:00";"Radsredder 35, Kiel"
"handball.net";"HSG WaBo 2011";"false";"26-02-2023";"14:00";"Auf dem Bös 2, Wankendorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"05-03-2023";"18:00";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"true";"26-03-2023";"17:40";"Galgenbergsweg, Nortorf"
"handball.net";"Suchsdorfer SV";"false";"02-04-2023";"12:50";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Bramstedter TS";"false";"06-04-2023";"18:00";"Schäferberg 26, Bad Bramstedt"
