"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVE Villigst-Ergste 2";"true";"03-09-2022";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"11-09-2022";"13:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Neheim";"true";"18-09-2022";"16:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Iserlohn-Sümmern";"true";"22-10-2022";"17:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Menden Sauerland Wölfe 2";"false";"30-10-2022";"17:00";"Werler Straße, Menden"
"handball.net";"SG Ruhrtal";"false";"25-11-2022";"19:00";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"27-11-2022";"13:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"03-12-2022";"15:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TV Westfalia Halingen";"true";"14-01-2023";"15:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste 2";"false";"22-01-2023";"14:30";"Grünstraße. 70, Schwerte"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"04-02-2023";"17:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TV Neheim";"false";"11-02-2023";"17:30";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"SG Ruhrtal";"true";"26-02-2023";"16:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Iserlohn-Sümmern";"false";"05-03-2023";"17:00";"Gerichtstraße, Iserlohn"
"handball.net";"SG Menden Sauerland Wölfe 2";"true";"18-03-2023";"19:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"01-04-2023";"15:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TuS Westfalia Hombruch";"false";"22-04-2023";"15:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Westfalia Halingen";"false";"07-05-2023";"16:00";"Halinger Dorfstraße, Menden-Halingen"
