"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bielefeld-Ost";"false";"04-09-2022";"14:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"SG Bünde-Dünne 3";"false";"01-10-2022";"17:00";"Marktstraße 12, Bünde"
"handball.net";"HSG Quelle/Ummeln";"true";"23-10-2022";"15:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HT Sportfreunde Senne 2";"false";"12-11-2022";"16:30";"Klashofstraße, Bielefeld"
"handball.net";"HSG Spradow 3";"false";"26-11-2022";"16:00";"Herzogweg, Bünde"
"handball.net";"HSG Bielefeld-Ost";"true";"15-01-2023";"11:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"SG Bünde-Dünne 3";"true";"12-02-2023";"11:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG EGB Bielefeld 3";"true";"19-02-2023";"16:00";"In der Mark 30, Kirchlengern"
"handball.net";"HT Sportfreunde Senne 2";"true";"12-03-2023";"11:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG Spradow 3";"true";"19-03-2023";"11:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG Quelle/Ummeln";"false";"26-03-2023";"16:45";"Quittenweg 15, Bielefeld"
"handball.net";"HSG EGB Bielefeld 3";"false";"02-04-2023";"17:00";"Beckumer Straße 10, Bielefeld"
