"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bieberau-Modau II";"true";"30-09-2022";"20:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TSV Pfungstadt II";"false";"06-11-2022";"15:00";"Mühlstraße, Pfungstadt"
"handball.net";"SKG Roßdorf II";"true";"12-11-2022";"15:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Büttelborn II";"false";"20-11-2022";"14:15";"Georgenstraße 20, Büttelborn"
"handball.net";"ESG Erfelden";"true";"26-11-2022";"15:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TGB Darmstadt III";"false";"04-12-2022";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Trebur";"true";"17-12-2022";"16:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bieberau-Modau II";"false";"04-02-2023";"15:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"FSG LoLa II";"true";"11-02-2023";"19:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"FSG LoLa II";"false";"19-02-2023";"16:00";"Am Sportfeld 6, Lampertheim"
"handball.net";"TSV Pfungstadt II";"true";"04-03-2023";"19:15";"Alsfelder Straße 29, Darmstadt"
"handball.net";"SKG Roßdorf II";"false";"19-03-2023";"15:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Büttelborn II";"true";"25-03-2023";"17:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"ESG Erfelden";"false";"01-04-2023";"17:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TGB Darmstadt III";"true";"22-04-2023";"17:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Trebur";"false";"30-04-2023";"16:00";"Theobaldstraße 49, Trebur"
