"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Finowfurter SV";"false";"24-09-2022";"11:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Stahl Finow";"true";"15-10-2022";"13:00";"Pannwitzallee 1, Lychen"
"handball.net";"SG Uckermark";"true";"19-11-2022";"11:30";"Pannwitzallee 1, Lychen"
"handball.net";"Handball Club Pritzwalk";"false";"10-12-2022";"10:30";"Hainholzweg 47, Pritzwalk"
"handball.net";"Templiner SV Lok 1951";"true";"17-12-2022";"12:30";"Pannwitzallee 1, Lychen"
"handball.net";"Finowfurter SV";"true";"07-01-2023";"12:30";"Pannwitzallee 1, Lychen"
"handball.net";"SG Uckermark";"false";"18-02-2023";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"TSG Liebenwalde";"false";"25-02-2023";"10:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"TSG Liebenwalde";"true";"04-03-2023";"15:00";"Pannwitzallee 1, Lychen"
"handball.net";"Handball Club Pritzwalk";"true";"11-03-2023";"15:00";"Pannwitzallee 1, Lychen"
"handball.net";"Templiner SV Lok 1951";"false";"18-03-2023";"12:00";"Feldstraße 1, Templin"
"handball.net";"SV Stahl Finow";"false";"24-03-2023";"17:00";"Fritz-Weineck-Straße 36, Eberswalde"
