"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Germania Großsachsen 2";"true";"02-10-2021";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"false";"09-10-2021";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"TSV HD-Wieblingen";"false";"17-10-2021";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Germania Malsch";"false";"06-11-2021";"19:45";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSG Germania Dossenheim";"true";"20-11-2021";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Mosbach";"false";"08-01-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TSV HD-Wieblingen";"true";"15-01-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Germania Großsachsen 2";"false";"20-01-2022";"20:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Germania Malsch";"true";"29-01-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"false";"06-02-2022";"18:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Mosbach";"true";"12-02-2022";"20:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Dittigheim/Tauberbischofsheim";"true";"12-03-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
