"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Indersdorf";"true";"24-09-2023";"10:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Ismaning II";"true";"08-10-2023";"14:00";"Riestraße 50, München"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"21-10-2023";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"MTSV Schwabing";"false";"29-10-2023";"16:00";"Bauhausplatz 9, München"
"handball.net";"TSV Trudering II";"false";"18-11-2023";"14:00";"Friedenspromenade 64, München"
"handball.net";"SV München Laim";"false";"25-11-2023";"17:15";"Schrobenhausenerstr. 15, München"
"handball.net";"TSV Allach 09 III";"false";"10-12-2023";"16:15";"Eversbuschstraße 124, München"
"handball.net";"TSV Indersdorf";"false";"06-01-2024";"15:00";"Arnbacher Str. 40, Markt Indersdorf"
"handball.net";"TSV Ismaning II";"false";"20-01-2024";"11:45";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Trudering II";"true";"28-01-2024";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"03-02-2024";"16:00";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"MTSV Schwabing";"true";"11-02-2024";"17:00";"Riestraße 50, München"
"handball.net";"TSV Forstenried";"true";"18-02-2024";"16:00";"Riestraße 50, München"
"handball.net";"SV München Laim";"true";"25-02-2024";"18:00";"Riestraße 50, München"
"handball.net";"TSV Forstenried";"false";"10-03-2024";"15:15";"Graubündener Straße 50, München"
"handball.net";"TSV Allach 09 III";"true";"16-03-2024";"18:00";"Ingolstädterstr. 272, München"
