"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"false";"24-09-2023";"13:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Schönbuch";"true";"01-10-2023";"14:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG H2Ku Herrenberg";"false";"22-10-2023";"15:30";"Häring 2, Herrenberg-Haslach"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"29-10-2023";"14:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"02-12-2023";"12:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 2";"true";"10-12-2023";"13:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Schönbuch";"false";"16-12-2023";"16:30";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"SG H2Ku Herrenberg";"true";"04-02-2024";"11:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"24-02-2024";"14:30";"Murkenbachweg 8, Böblingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"17-03-2024";"13:00";"Noyonallee 20, Metzingen"
