"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"04-09-2022";"12:30";"Moritz-Fiegestraße, Bochum"
"handball.net";"PSV Recklinghausen";"false";"18-09-2022";"12:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Westfalia Welper";"true";"25-09-2022";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"23-10-2022";"12:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"05-11-2022";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"FC Schalke 04";"true";"12-11-2022";"15:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"24-11-2022";"18:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"26-11-2022";"16:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"03-12-2022";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"JSG ELE Junior Team";"true";"11-12-2022";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"18-12-2022";"11:00";"Schweizer Allee 25, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"21-01-2023";"14:00";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"12-02-2023";"13:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"19-02-2023";"10:00";"Brunebecker Straße 71, Witten"
"handball.net";"JSG Brechten/Lünen";"true";"07-03-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"12-03-2023";"10:00";"Schweizer Allee 25, Dortmund"
"handball.net";"FC Schalke 04";"false";"15-03-2023";"18:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"ATV Dorstfeld";"true";"19-03-2023";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG ELE Junior Team";"false";"26-03-2023";"17:30";"Konrad-Adenauer-Allee 1, Gladbeck"
