"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Hohenacker-Neustadt 2";"true";"23-09-2023";"09:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SV Hohenacker-Neustadt 2";"true";"23-09-2023";"09:40";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SV Hohenacker-Neustadt 2";"true";"23-09-2023";"10:05";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Heumaden-Sillenbuch";"true";"22-10-2023";"09:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Heumaden-Sillenbuch";"true";"22-10-2023";"09:40";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Heumaden-Sillenbuch";"true";"22-10-2023";"10:05";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SV Fellbach 2";"true";"26-11-2023";"11:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SV Fellbach 2";"true";"26-11-2023";"11:40";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SV Fellbach 2";"true";"26-11-2023";"12:05";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Oberer Neckar 2";"false";"20-01-2024";"16:30";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"HSG Oberer Neckar 2";"false";"20-01-2024";"17:10";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"HSG Oberer Neckar 2";"false";"20-01-2024";"17:35";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"HSC Schmiden/Oeffingen 2004 3";"true";"03-02-2024";"13:00";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"HSC Schmiden/Oeffingen 2004 3";"true";"03-02-2024";"13:40";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"HSC Schmiden/Oeffingen 2004 3";"true";"03-02-2024";"14:05";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"TV Obertürkheim";"false";"02-03-2024";"14:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"TV Obertürkheim";"false";"02-03-2024";"14:40";"Augsburger Straße 581, Stuttgart"
"handball.net";"TV Obertürkheim";"false";"02-03-2024";"15:05";"Augsburger Straße 581, Stuttgart"
