"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSG Prims";"true";"30-09-2021";"12:00";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Brotdorf 2";"true";"02-10-2021";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"HC St. Johann";"false";"09-10-2021";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal 2";"false";"24-10-2021";"16:00";"Alleestraße 1, Riegelsberg"
"handball.net";"SV Bous";"false";"14-11-2021";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HG Saarlouis 2";"true";"27-11-2021";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"ASC Quierschied 2";"true";"15-01-2022";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"23-01-2022";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal 2";"true";"05-02-2022";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"TuS Brotdorf 2";"false";"13-02-2022";"13:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"true";"06-03-2022";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"HG Saarlouis 2";"false";"26-03-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"FSG Prims";"false";"10-04-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"ASC Quierschied 2";"false";"23-04-2022";"18:00";"Im Eisengraben 25, Quierschied"
"handball.net";"FSG Prims 2";"true";"06-05-2022";"19:00";"Auf dem Sabel 4, Perl"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"07-05-2022";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"FSG Prims 2";"false";"14-05-2022";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SV Bous";"true";"21-05-2022";"17:30";"Auf dem Sabel 4, Perl"
