"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Korntal";"true";"24-09-2023";"13:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HC Oppenweiler/Backnang";"false";"30-09-2023";"18:00";"Jahnstraße, Oppenweiler"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"07-10-2023";"14:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSF Ditzingen";"false";"15-10-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"05-11-2023";"13:15";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar SG";"false";"11-11-2023";"14:45";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Strohgäu";"true";"19-11-2023";"15:15";"Kernerstraße 44/1, Marbach"
"handball.net";"TSV Asperg";"false";"03-12-2023";"13:00";"Carl-Diem-Straße 8, Asperg"
"handball.net";"TSV Korntal";"false";"09-12-2023";"16:45";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Oppenweiler/Backnang";"true";"17-12-2023";"15:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"21-01-2024";"11:20";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TSF Ditzingen";"true";"28-01-2024";"11:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"03-02-2024";"17:15";"Kernerstraße 44/1, Marbach"
"handball.net";"Handballregion Bottwar SG";"true";"03-03-2024";"15:45";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Strohgäu";"false";"10-03-2024";"13:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg";"true";"16-03-2024";"15:45";"Am Hardtwald, Marbach-Rielingshausen"
