"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"17-09-2022";"17:55";"Jahnstraße 22, Heitersheim"
"handball.net";"Regio-Hummeln";"false";"25-09-2022";"15:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"16-10-2022";"15:00";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Maulburg/Steinen";"false";"23-10-2022";"12:50";"Köchlinstraße, Steinen"
"handball.net";"TV Todtnau";"true";"13-11-2022";"14:55";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"19-11-2022";"11:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim";"true";"26-11-2022";"18:00";"Jahnstraße 22, Heitersheim"
"handball.net";"DJK Bad Säckingen";"false";"04-12-2022";"16:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSG Dreiland 2";"true";"14-01-2023";"17:55";"Jahnstraße 22, Heitersheim"
"handball.net";"Regio-Hummeln";"true";"22-01-2023";"13:15";"Jahnstraße 22, Heitersheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"29-01-2023";"11:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"04-02-2023";"14:45";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Dreiland 2";"false";"05-03-2023";"14:30";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"false";"11-03-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"19-03-2023";"13:45";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"false";"25-03-2023";"15:00";"Roggenbachstraße, Schopfheim"
"handball.net";"DJK Bad Säckingen";"true";"02-04-2023";"13:20";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"22-04-2023";"18:10";"Breslauer Straße 11, Kenzingen"
