"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neudorf/Döbeln";"false";"16-09-2023";"10:20";"Bernhard Kretzschmar Weg 2, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"23-09-2023";"11:00";"Schmiedeberger Straße 60, Bad Düben"
"handball.net";"HC Leipzig";"false";"22-10-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"11-11-2023";"10:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"false";"26-11-2023";"14:00";"Messeallee 21, Leipzig"
"handball.net";"HV Glesien";"true";"02-12-2023";"10:00";"Schmiedeberger Straße 60, Bad Düben"
"handball.net";"SC Markranstädt";"true";"16-12-2023";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HC Leipzig II";"true";"06-01-2024";"10:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSG Neudorf/Döbeln";"true";"20-01-2024";"13:20";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TSV Markkleeberg";"false";"27-01-2024";"09:00";"Mehringstraße 8, Markkleeberg"
"handball.net";"HC Leipzig";"true";"04-02-2024";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG MoGoNo Leipzig";"false";"17-03-2024";"10:00";"Erfurter Str. 9, Leipzig"
"handball.net";"SC Markranstädt";"false";"23-03-2024";"14:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"TuS Leipzig-Mockau";"true";"14-04-2024";"12:10";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HV Glesien";"false";"20-04-2024";"11:30";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"HC Leipzig II";"false";"28-04-2024";"12:00";"Max -Planck-Str. 53-55, Leipzig"
