"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen";"false";"25-09-2022";"15:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Grabenstetten 1913";"true";"12-11-2022";"17:45";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"Rot-Weiss Neckar";"true";"19-11-2022";"16:00";"Berliner Str. 14, Esslingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"03-12-2022";"16:25";"Römerstraße 11, Esslingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"09-12-2022";"19:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Wolfschlugen";"true";"22-01-2023";"16:15";"Berliner Str. 14, Esslingen"
"handball.net";"Rot-Weiss Neckar";"false";"27-01-2023";"20:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Plochingen 2";"true";"15-02-2023";"20:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Grabenstetten 1913";"false";"11-03-2023";"18:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plochingen 2";"false";"18-03-2023";"00:00";"Carl-Orff-Weg 4, Plochingen"
