"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Gladbeck";"true";"27-08-2023";"14:30";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"02-09-2023";"16:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"10-09-2023";"11:00";"Holtwickerstraße 3, Haltern"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"24-09-2023";"11:30";"Talstraße 17, Hattingen"
"handball.net";"VfL Gladbeck";"false";"28-10-2023";"11:00";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"05-11-2023";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"12-11-2023";"12:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"15-01-2024";"16:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Gladbeck";"true";"21-01-2024";"13:50";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"27-01-2024";"17:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"03-02-2024";"13:00";"Holtwickerstraße 3, Haltern"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"25-02-2024";"13:30";"Talstraße 17, Hattingen"
