"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen";"false";"24-09-2023";"13:15";"Burgweg 40, Köngen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"true";"30-09-2023";"00:00";"Seestraße 60, Hard"
"handball.net";"TSV 1899 Blaustein";"false";"14-10-2023";"14:45";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"HK Ostdorf/Geislingen";"true";"21-10-2023";"12:45";"Seestraße 60, Hard"
"handball.net";"TSV Deizisau";"false";"05-11-2023";"14:30";"Altbacher Straße 11, Deizisau"
"handball.net";"SG Untere Fils";"true";"11-11-2023";"13:00";"Seestraße 60, Hard"
"handball.net";"SG H2Ku Herrenberg";"false";"19-11-2023";"13:45";"Schießtäle 31, Herrenberg"
"handball.net";"TSB 1847 Ravensburg";"true";"03-12-2023";"13:00";"Seestraße 60, Hard"
"handball.net";"TSV Köngen";"true";"10-12-2023";"16:15";"Seestraße 60, Hard"
"handball.net";"TSV 1899 Blaustein";"true";"27-01-2024";"14:15";"Seestraße 60, Hard"
"handball.net";"HK Ostdorf/Geislingen";"false";"03-02-2024";"14:15";"Steinachstraße 19, Balingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"false";"25-02-2024";"13:30";"Im Krappen 2, Calw"
"handball.net";"SG Untere Fils";"false";"03-03-2024";"15:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SG H2Ku Herrenberg";"true";"08-03-2024";"17:00";"Flurstraße 12, Hard"
"handball.net";"TSV Deizisau";"true";"16-03-2024";"14:00";"Seestraße 60, Hard"
"handball.net";"TSB 1847 Ravensburg";"false";"17-03-2024";"15:00";"Brühlstraße 31, Ravensburg"
