"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Sulzb.Rosenb.";"true";"17-09-2023";"14:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Winkelhaid";"false";"23-09-2023";"19:00";"Sportparkstraße 2, Winkelhaid"
"handball.net";"TSV 2000 Rothenburg";"true";"30-09-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Weidhausen-Ebersdorf";"false";"08-10-2023";"16:00";"Am Sportplatz 14, Ebersdorf"
"handball.net";"TV Marktsteft";"true";"14-10-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"HaSpo Bayreuth";"false";"21-10-2023";"17:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"Nabburg/Schwarzenfeld";"true";"11-11-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Wendelstein";"false";"19-11-2023";"16:00";"In der Gibitzen 29, Wendelstein"
"handball.net";"TG Heidingsfeld";"true";"25-11-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"TS Herzogenaurach";"true";"02-12-2023";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Pleichach";"false";"10-12-2023";"16:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"HC Sulzb.Rosenb.";"false";"17-12-2023";"14:30";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"TSV Winkelhaid";"true";"06-01-2024";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV 2000 Rothenburg";"false";"20-01-2024";"17:00";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"HSG Weidhausen-Ebersdorf";"true";"28-01-2024";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV Marktsteft";"false";"03-02-2024";"18:00";"Köhlenweg 10, Marktsteft"
"handball.net";"HaSpo Bayreuth";"true";"24-02-2024";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"Nabburg/Schwarzenfeld";"false";"02-03-2024";"17:15";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"TSV Wendelstein";"true";"10-03-2024";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"TG Heidingsfeld";"false";"16-03-2024";"17:30";"Wiesenweg 2, Würzburg"
"handball.net";"TS Herzogenaurach";"false";"24-03-2024";"14:00";"Burgstaller Weg 20, Herzogenaurach"
"handball.net";"HSG Pleichach";"true";"14-04-2024";"15:00";"Schillerstraße 56, Erlangen"
