"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Roter Stern Leipzig";"false";"02-09-2023";"13:15";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"09-09-2023";"13:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"VfB Eilenburg";"false";"16-09-2023";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VICTORIA Naunhof";"true";"24-09-2023";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"22-10-2023";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"Leipziger SV Südwest II";"true";"29-10-2023";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"TSG Schkeuditz";"false";"02-12-2023";"16:00";"Goethestr. 8a, Schkeuditz"
"handball.net";"HSG Neudorf/Döbeln II";"true";"10-12-2023";"13:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Roter Stern Leipzig";"true";"07-01-2024";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"VfB Eilenburg";"true";"21-01-2024";"13:00";"Am Sportforum 1, Leipzig"
"handball.net";"VICTORIA Naunhof";"false";"27-01-2024";"16:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"true";"03-02-2024";"15:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"11-02-2024";"14:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest II";"false";"02-03-2024";"12:30";"Windorfer Straße 61, Leipzig"
"handball.net";"TSG Schkeuditz";"true";"20-04-2024";"15:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"28-04-2024";"16:00";"Str. des Friedens 9, Döbeln"
