"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"20-01-2024";"12:45";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Konstanz 2";"false";"28-01-2024";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz 3";"false";"03-02-2024";"10:45";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz 3";"true";"25-02-2024";"09:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz 2";"true";"10-03-2024";"12:45";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen";"true";"17-03-2024";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"false";"24-03-2024";"10:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Pfullendorf";"true";"06-04-2024";"11:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"20-04-2024";"10:15";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TuS Steißlingen";"false";"27-04-2024";"12:30";"Mindlestal 6, Steißlingen"
