"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVT Neumünster";"true";"10-09-2023";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG 91 Nortorf";"true";"16-09-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"MTV Dänischenhagen";"false";"30-09-2023";"15:45";"Erlenweg 15, Dänischenhagen"
"handball.net";"TuS Felde";"true";"07-10-2023";"17:00";"Süderstraße 72, Gettorf"
"handball.net";"Suchsdorfer SV";"false";"05-11-2023";"12:05";"Nienbrügger Weg 48A, Kiel"
"handball.net";"SG WIFT Neumünster";"true";"11-11-2023";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"19-11-2023";"15:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"HSG Angeln";"false";"26-11-2023";"12:30";"Hüholz 12, Kappeln"
"handball.net";"SG Handball Eidertal";"true";"03-12-2023";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Bordesholm/Brügge 2";"false";"10-12-2023";"12:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"SVT Neumünster";"false";"27-01-2024";"17:30";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"16-02-2024";"19:00";"Heinkenborsteler Weg 14, Northof"
"handball.net";"TuS Felde";"false";"24-02-2024";"14:45";"Am Sportplatz, Felde"
"handball.net";"Suchsdorfer SV";"true";"03-03-2024";"11:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG WIFT Neumünster";"false";"10-03-2024";"15:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"17-03-2024";"13:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Angeln";"true";"27-04-2024";"14:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Bordesholm/Brügge 2";"true";"28-04-2024";"11:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Handball Eidertal";"false";"02-05-2024";"18:30";"Hamburger Chaussee 2, Molfsee"
