"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Strohgäu 3";"false";"17-09-2022";"18:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HB Ludwigsburg 3";"true";"24-09-2022";"17:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TV Markgröningen";"false";"02-10-2022";"16:40";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"09-10-2022";"15:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Metter-Enz";"false";"15-10-2022";"18:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Tamm";"true";"22-10-2022";"18:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"03-12-2022";"16:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SKV Oberstenfeld";"true";"11-12-2022";"15:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Strohgäu 3";"true";"15-01-2023";"15:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HB Ludwigsburg 3";"false";"22-01-2023";"14:15";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TV Markgröningen";"true";"29-01-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"05-02-2023";"18:15";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HC Metter-Enz";"true";"12-02-2023";"15:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TV Tamm";"false";"05-03-2023";"16:30";"Ludwigsburger Straße 19, Tamm"
"handball.net";"Handballregion Bottwar SG 3";"false";"23-04-2023";"12:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"SKV Oberstenfeld";"false";"30-04-2023";"16:00";"Dürrenstraße 1, Oberstenfeld"
