"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Amberg  II";"true";"17-09-2023";"16:15";"Adolf-Kolping-Str.16, Roding"
"handball.net";"Nabburg/Schwarzenfeld";"false";"30-09-2023";"15:00";"Nabburger Str. 50, Schwarzenfeld"
"handball.net";"HV Oberviechtach II";"false";"15-10-2023";"15:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"HC Städtedreieck";"true";"21-10-2023";"15:00";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HSG Weiden";"true";"29-10-2023";"13:00";"Adolf-Kolping-Str.16, Roding"
"handball.net";"TSV Schwandorf";"false";"11-11-2023";"16:00";"Schwimmbadstr. 4, Schwandorf"
"handball.net";"TV Bad Kötzting";"true";"19-11-2023";"16:00";"Adolf-Kolping-Str.16, Roding"
"handball.net";"Nabburg/Schwarzenfeld";"true";"10-12-2023";"13:00";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HC Städtedreieck";"false";"16-12-2023";"12:15";"Johannes-Kepler-Str. 3, Burglengenfeld"
"handball.net";"HV Oberviechtach II";"true";"21-01-2024";"14:45";"Adolf-Kolping-Str.16, Roding"
"handball.net";"HG Amberg  II";"false";"28-01-2024";"15:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"TSV Schwandorf";"true";"16-02-2024";"16:30";"Adolf-Kolping-Str.16, Roding"
"handball.net";"TV Bad Kötzting";"false";"25-02-2024";"14:00";"Bgm.Dullingerstr.1, Bad Kötzting"
"handball.net";"HSG Weiden";"false";"09-03-2024";"12:00";"Kurt-Schumacher-Allee 8, Weiden"
