"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Weßling";"false";"23-09-2023";"18:00";"Meilinger Weg 16, Weßling"
"handball.net";"JSG Alpsee-Grünten";"true";"07-10-2023";"12:00";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"TSV Landsberg";"false";"28-10-2023";"11:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"TSV Schongau";"false";"11-11-2023";"14:30";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"Eichenauer SV";"true";"26-11-2023";"16:00";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"SC Weßling";"true";"03-12-2023";"18:00";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"TSV Murnau";"true";"21-01-2024";"18:00";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"TSV Murnau";"false";"28-01-2024";"12:00";"Poschinger Allee 8, Murnau "
"handball.net";"TSV Landsberg";"true";"04-02-2024";"16:00";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"TSV Schongau";"true";"03-03-2024";"16:30";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"Eichenauer SV";"false";"10-03-2024";"11:00";"Rathausstrasse 6, Gilching"
"handball.net";"JSG Alpsee-Grünten";"false";"23-03-2024";"13:30";"Allgäuer Str. 6, Immenstadt"
