"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lohfelden/Vollmarshausen II";"false";"24-09-2023";"16:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Hofgeismar/Grebenstein II";"true";"30-09-2023";"16:30";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"HSG Reinhardswald";"true";"14-10-2023";"16:30";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"HSG Wesertal II";"false";"12-11-2023";"12:30";"Schulstraße 32a, Wahlsburg-Lippoldsberg"
"handball.net";"TSV Heiligenrode II";"true";"25-11-2023";"12:30";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"HSG Lohfelden/Vollmarshausen II";"true";"03-12-2023";"15:30";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"HSG Hofgeismar/Grebenstein II";"false";"21-01-2024";"11:30";"Am Anger, Hofgeismar"
"handball.net";"HSG Reinhardswald";"false";"25-02-2024";"11:30";"Zur Abgunst, Trendelburg"
"handball.net";"HSG Wesertal II";"true";"09-03-2024";"12:30";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"TSV Heiligenrode II";"false";"16-03-2024";"13:45";"Karl-Marx-Straße 32, Niestetal-Heiligenrode"
