"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"false";"09-09-2023";"11:45";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"16-09-2023";"11:15";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Lausitzer HC Cottbus";"false";"23-09-2023";"09:30";"Karl-Liebknecht-Strasse 8, Kolkwitz"
"handball.net";"Welzower SV 99";"false";"14-10-2023";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"TSV Germania Massen";"true";"04-11-2023";"12:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"TSG Lübbenau 63";"true";"11-11-2023";"11:15";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"false";"18-11-2023";"10:00";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Herzberg";"true";"25-11-2023";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"true";"09-12-2023";"10:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSV Lauchhammer 1958";"false";"16-12-2023";"10:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"BSV G-W Finsterwalde";"true";"06-01-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Spreewald";"false";"12-01-2024";"17:30";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"true";"20-01-2024";"11:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"VfB Doberlug-Kirchhain";"false";"27-01-2024";"11:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Lausitzer HC Cottbus";"true";"17-02-2024";"13:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Welzower SV 99";"true";"02-03-2024";"11:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"TSV Germania Massen";"false";"09-03-2024";"13:00";"Finsterwalder Straße 12, Massen"
"handball.net";"TSG Lübbenau 63";"false";"16-03-2024";"11:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HV Ruhland/Schwarzheide";"true";"13-04-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Herzberg";"false";"20-04-2024";"13:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"HC Spreewald";"true";"27-04-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"false";"04-05-2024";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"true";"11-05-2024";"14:45";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"false";"25-05-2024";"10:30";"Tuchmacher Straße 24, Finsterwalde"
