"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"04-02-2023";"14:10";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"VfL Pfullingen";"true";"04-02-2023";"15:05";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SV Magstadt";"true";"04-02-2023";"16:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Ober-/Unterhausen";"true";"11-02-2023";"15:25";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"11-02-2023";"16:20";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"true";"11-02-2023";"17:15";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen";"false";"04-03-2023";"10:45";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"Spvgg Mössingen";"false";"04-03-2023";"12:05";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"VfL Pfullingen";"true";"04-03-2023";"13:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SV Magstadt";"false";"26-03-2023";"15:40";"Goethestraße 29, Mössingen"
"handball.net";"SG Ober-/Unterhausen";"true";"26-03-2023";"16:35";"Goethestraße 29, Mössingen"
"handball.net";"Spvgg Mössingen";"false";"26-03-2023";"17:30";"Goethestraße 29, Mössingen"
