"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Schwabstedt";"true";"17-09-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Nord Harrislee";"false";"24-09-2023";"18:00";"Holmberg 20, Harrislee"
"handball.net";"Bredstedter TSV 3";"true";"01-10-2023";"11:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"IF Stjernen Flensborg 2";"false";"05-11-2023";"18:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"18-11-2023";"17:00";"Schulstraße, Viöl"
"handball.net";"TSV Mildstedt 3";"true";"08-12-2023";"19:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Angeln 2";"true";"17-12-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Wyker TB";"true";"28-01-2024";"11:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Nord Harrislee";"true";"11-02-2024";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Bredstedter TSV 3";"false";"16-02-2024";"20:30";"Dörpumer Straße 34, Bredstedt"
"handball.net";"TSV Mildstedt 3";"false";"03-03-2024";"11:00";"Hauptstraße, Mildstedt"
"handball.net";"IF Stjernen Flensborg 2";"true";"17-03-2024";"11:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"MTV Schwabstedt";"false";"23-03-2024";"18:30";"Westerende 32, Schwabstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"28-04-2024";"11:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Wyker TB";"false";"11-05-2024";"15:30";"Rebbelstieg, Wyk auf Föhr"
"handball.net";"HSG Angeln 2";"false";"18-05-2024";"17:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"SG Flensburg/Handewitt 4";"true";"25-05-2024";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Flensburg/Handewitt 4";"false";"31-05-2024";"12:00";"Alter Kirchenweg 38, Handewitt"
