"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"false";"15-01-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"21-01-2023";"15:00";"Wackerballig 4, Gelting"
"handball.net";"HC Treia/Jübek";"true";"28-01-2023";"15:00";"Wackerballig 4, Gelting"
"handball.net";"HFF Munkbrarup";"false";"04-02-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Mildstedt";"true";"18-02-2023";"16:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Tarp/Wanderup";"true";"25-02-2023";"15:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"04-03-2023";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HFF Munkbrarup";"true";"25-03-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"TSV Mildstedt";"false";"02-04-2023";"13:00";"Bannony 3, Rantrum"
"handball.net";"HC Treia/Jübek";"false";"05-04-2023";"17:30";"Süderende, Silberstedt"
