"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Schlangen";"false";"11-09-2022";"16:00";"Badstraße, Schlangen"
"handball.net";"SG Handball Detmold";"false";"25-09-2022";"12:30";"Sprottauer Straße 9, Detmold"
"handball.net";"SV Spexard 1950";"true";"20-10-2022";"17:45";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"23-10-2022";"13:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TV Verl";"false";"30-10-2022";"14:00";"St. Anna-Straße, Verl"
"handball.net";"TV Isselhorst";"true";"05-11-2022";"13:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"SV Spexard 1950";"false";"11-12-2022";"14:00";"Bruder-Konrad-Straße 100, Gütersloh"
"handball.net";"TSG Harsewinkel";"false";"15-01-2023";"15:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"SG Handball Detmold";"true";"21-01-2023";"13:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TV Verl";"true";"05-02-2023";"00:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"VfL Schlangen";"true";"25-02-2023";"17:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TSG Harsewinkel";"true";"11-03-2023";"14:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"26-03-2023";"00:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TV Isselhorst";"false";"28-03-2023";"18:30";"Haller Straße, Gütersloh"
