"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiberg";"true";"16-09-2023";"10:30";"Zum Erlengrund 7, Meerane"
"handball.net";"NSG TSV/SV04/HCE";"true";"16-09-2023";"12:30";"Zum Erlengrund 7, Meerane"
"handball.net";"NSG EHV/NH/Buteo";"false";"28-10-2023";"10:50";"Dortmunder Str. 7a, Zwickau"
"handball.net";"ZHC Grubenlampe";"false";"28-10-2023";"12:40";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Union Chemnitz";"false";"05-11-2023";"13:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Buteo Youngsters Chemnitz";"false";"05-11-2023";"15:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HSG Freiberg";"false";"18-11-2023";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG TSV/SV04/HCE";"false";"18-11-2023";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG EHV/NH/Buteo";"false";"10-12-2023";"11:30";"Gerberstr., Aue"
"handball.net";"ZHC Grubenlampe";"false";"10-12-2023";"13:30";"Gerberstr., Aue"
"handball.net";"Union Chemnitz";"true";"28-01-2024";"10:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Buteo Youngsters Chemnitz";"true";"28-01-2024";"13:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Freiberg";"false";"03-02-2024";"11:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG TSV/SV04/HCE";"true";"03-02-2024";"12:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"ZHC Grubenlampe";"true";"09-03-2024";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG EHV/NH/Buteo";"true";"09-03-2024";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Union Chemnitz";"true";"14-04-2024";"10:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Buteo Youngsters Chemnitz";"true";"14-04-2024";"13:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
