"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schwab/kirchen";"false";"17-09-2023";"14:30";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"TSV Alling";"false";"24-09-2023";"16:00";"Parsberger Str. 16, Alling"
"handball.net";"TSV Gilching II";"true";"01-10-2023";"15:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Landsberg";"false";"08-10-2023";"10:00";"Hungerbachweg 1, Landsberg"
"handball.net";"ESV Neuaubing";"false";"28-10-2023";"16:00";"Bergsonstraße 109, München"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"12-11-2023";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HSG Gröbenzell-Olching II";"false";"19-11-2023";"13:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TuS Fürstenfeldbruck II";"true";"26-11-2023";"11:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"HSG Schwab/kirchen";"true";"03-12-2023";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Alling";"true";"10-12-2023";"17:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Gilching II";"false";"16-12-2023";"17:00";"Talhofstrasse 7, Gilching"
"handball.net";"TSV Landsberg";"true";"21-01-2024";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"ESV Neuaubing";"true";"03-02-2024";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"24-02-2024";"14:00";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"HSG Gröbenzell-Olching II";"true";"03-03-2024";"14:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TuS Fürstenfeldbruck II";"false";"09-03-2024";"13:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
