"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Gummersbach";"false";"27-08-2023";"16:30";""
"handball.net";"HC Erlangen";"true";"03-09-2023";"16:30";""
"handball.net";"HSG Wetzlar";"false";"07-09-2023";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"11-09-2023";"19:00";""
"handball.net";"SC Magdeburg";"false";"17-09-2023";"16:30";""
"handball.net";"MT Melsungen";"true";"24-09-2023";"16:30";""
"handball.net";"HSV Hamburg";"false";"29-09-2023";"19:00";""
"handball.net";"SC DHfK Leipzig";"true";"08-10-2023";"16:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"15-10-2023";"16:30";""
"handball.net";"THW Kiel";"false";"22-10-2023";"15:00";""
"handball.net";"TVB Stuttgart";"true";"26-10-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"13-11-2023";"19:00";""
"handball.net";"Bergischer HC";"true";"16-11-2023";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"25-11-2023";"19:00";""
"handball.net";"ThSV Eisenach";"true";"30-11-2023";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"09-12-2023";"19:00";""
"handball.net";"Füchse Berlin";"true";"16-12-2023";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"19-12-2023";"19:00";""
"handball.net";"HSV Hamburg";"true";"23-12-2023";"20:30";""
"handball.net";"HC Erlangen";"false";"08-02-2024";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"11-02-2024";"16:30";""
"handball.net";"Füchse Berlin";"false";"17-02-2024";"19:00";""
"handball.net";"VfL Gummersbach";"true";"23-02-2024";"20:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"04-03-2024";"19:00";""
"handball.net";"HSG Wetzlar";"true";"07-03-2024";"19:00";""
"handball.net";"MT Melsungen";"false";"22-03-2024";"20:00";""
"handball.net";"THW Kiel";"true";"31-03-2024";"18:00";""
"handball.net";"SC DHfK Leipzig";"false";"07-04-2024";"16:30";""
"handball.net";"TSV Hannover-Burgdorf";"true";"18-04-2024";"19:00";""
"handball.net";"ThSV Eisenach";"false";"26-04-2024";"20:00";""
"handball.net";"SC Magdeburg";"true";"05-05-2024";"18:00";""
"handball.net";"Bergischer HC";"false";"19-05-2024";"16:30";""
"handball.net";"HBW Balingen-Weilstetten";"true";"29-05-2024";"19:00";""
"handball.net";"TVB Stuttgart";"false";"02-06-2024";"16:30";""
