"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Annen-Rüdinghausen";"true";"03-09-2022";"15:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"11-09-2022";"10:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"23-10-2022";"09:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Westfalia Welper";"false";"30-10-2022";"17:30";"Marxstraße, Hattingen"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"06-11-2022";"10:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"24-11-2022";"14:15";"Schillerstraße, Castrop-Rauxel"
"handball.net";"HSG Annen-Rüdinghausen";"false";"27-11-2022";"09:00";"Brunebecker Straße 71, Witten"
"handball.net";"TuS Borussia Höchsten";"true";"04-12-2022";"10:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"22-01-2023";"11:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Westfalia Welper";"true";"05-02-2023";"09:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"30-04-2023";"00:00";"Hacheneyer Straße 182, Dortmund"
