"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LSV Ziegelheim";"false";"23-09-2023";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSG Saalfeld/Könitz";"true";"21-10-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"Wölfe Erfurt";"false";"04-11-2023";"18:15";"Moskauer Straße 21, Erfurt"
"handball.net";"HSV Weimar";"true";"11-11-2023";"17:15";"Riegelsweg 1, Breitungen"
"handball.net";"SV T&C Behringen/Sonn.";"true";"25-11-2023";"17:00";"Riegelsweg 1, Breitungen"
"handball.net";"SV Hermsdorf ";"true";"09-12-2023";"17:15";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Ilm-Kreis";"false";"20-01-2024";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SV T&C Behringen/Sonn.";"false";"03-02-2024";"17:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Saalfeld/Könitz";"false";"24-02-2024";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSV Weimar";"false";"10-03-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Wölfe Erfurt";"true";"16-03-2024";"17:15";"Riegelsweg 1, Breitungen"
"handball.net";"LSV Ziegelheim";"true";"13-04-2024";"17:15";"Riegelsweg 1, Breitungen"
"handball.net";"SV Hermsdorf ";"false";"20-04-2024";"14:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HSG Ilm-Kreis";"true";"04-05-2024";"17:15";"Riegelsweg 1, Breitungen"
