"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sport-Union Neckarsulm ";"false";"04-09-2021";"18:00";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"VfL Oldenburg";"true";"08-09-2021";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"BSV Sachsen Zwickau";"false";"15-09-2021";"19:30";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"Buxtehuder SV";"true";"22-09-2021";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"SV Union Halle-Neustadt";"true";"13-10-2021";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Bensheim/Auerbach";"false";"20-10-2021";"19:30";"Berliner Ring 87, Bensheim"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"27-10-2021";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Metzingen";"false";"03-11-2021";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"SG BBM Bietigheim";"false";"02-01-2022";"16:30";"Fritz-Walter-Weg 5, Stuttgart"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"05-01-2022";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"Thüringer HC";"true";"02-02-2022";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"Sport-Union Neckarsulm ";"true";"09-02-2022";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Blomberg-Lippe";"true";"23-02-2022";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"BSV Sachsen Zwickau";"true";"26-02-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Buxtehuder SV";"false";"12-03-2022";"16:00";"Hansestraße 15, Buxtehude"
"handball.net";"HSG Bad Wildungen Vipers ";"false";"30-03-2022";"19:30";"Anraffer Str. 2,, Edertal"
"handball.net";"TuS Metzingen";"true";"09-04-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Oldenburg";"false";"13-04-2022";"19:30";"Europaplatz, Oldenburg"
"handball.net";"HSG Blomberg-Lippe";"false";"16-04-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Bensheim/Auerbach";"true";"27-04-2022";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"SG BBM Bietigheim";"true";"30-04-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"SV Union Halle-Neustadt";"false";"04-05-2022";"00:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"07-05-2022";"19:00";"Holzweg 4, Buchholz"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"11-05-2022";"19:30";"Bismarckstraße 125, Leverkusen"
"handball.net";"HSG Bad Wildungen Vipers ";"true";"14-05-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Thüringer HC";"false";"21-05-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
