"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ermstal";"true";"24-09-2022";"16:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Untere Fils 3";"true";"02-10-2022";"13:20";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Köngen 2";"true";"15-10-2022";"15:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SV Vaihingen 2";"false";"23-10-2022";"14:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HB Filderstadt";"false";"05-11-2022";"14:45";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"19-11-2022";"15:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SG Untere Fils 2";"true";"27-11-2022";"13:20";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HB Filderstadt";"true";"04-12-2022";"13:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Untere Fils 3";"false";"10-12-2022";"16:15";"Karlstraße, Reichenbach"
"handball.net";"HSG Ermstal";"false";"21-01-2023";"10:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Köngen 2";"false";"11-02-2023";"12:45";"Burgweg 40, Köngen"
"handball.net";"SG Untere Fils 2";"false";"25-02-2023";"12:45";"Karlstraße, Reichenbach"
"handball.net";"SV Vaihingen 2";"true";"04-03-2023";"15:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Owen-Lenningen 2";"true";"18-03-2023";"15:20";"Im Wolfer 36, Stuttgart-Plieningen"
