"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Blomberg-Lippe";"false";"03-09-2022";"13:00";"Ulmenallee, Blomberg"
"handball.net";"JSG LIT 1912";"true";"11-09-2022";"11:30";"Kleiststraße, Lemgo"
"handball.net";"HSG Werther/Borgholzhausen";"true";"18-09-2022";"11:30";"Kleiststraße, Lemgo"
"handball.net";"HSV Minden-Nord";"false";"24-09-2022";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"JSG Hesselteich/Loxten";"true";"23-10-2022";"11:30";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"true";"30-10-2022";"11:30";"Kleiststraße, Lemgo"
"handball.net";"JSG LIT 1912";"true";"06-11-2022";"15:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Werther/Borgholzhausen";"false";"12-11-2022";"15:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"HSV Minden-Nord";"true";"19-11-2022";"16:30";"Vogelsang 31, Lemgo"
"handball.net";"JSG Hesselteich/Loxten";"false";"03-12-2022";"14:00";"Am Stadtpark 10, Versmold"
