"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TS Evingsen";"true";"04-09-2021";"17:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste 2";"false";"11-09-2021";"19:30";"Grünstraße. 70, Schwerte"
"handball.net";"TV Arnsberg";"true";"19-09-2021";"17:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"Letmather TV";"false";"25-09-2021";"19:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"VfS 59 Warstein";"true";"24-10-2021";"17:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HSG Hohenlimburg 2";"false";"06-11-2021";"15:45";"Königsberger Straße 1, Hagen-Hohenlimburg"
"handball.net";"TV Neheim";"true";"14-11-2021";"15:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HV Sundern";"false";"04-12-2021";"19:00";"Berliner Straße, Sundern"
"handball.net";"TV Westfalia Halingen 2";"true";"11-12-2021";"17:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"Lüner SV Handball";"false";"18-12-2021";"18:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"Letmather TV";"true";"20-02-2022";"17:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HSG Hohenlimburg 2";"true";"13-03-2022";"17:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TS Evingsen";"false";"19-03-2022";"18:30";"Hermann-Voss-Straße, Altena"
"handball.net";"TV Neheim";"false";"26-03-2022";"19:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"HV Sundern";"true";"02-04-2022";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste 2";"true";"09-04-2022";"17:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"VfS 59 Warstein";"false";"10-04-2022";"18:00";"Schwarzer Weg 25, Warstein"
"handball.net";"TV Westfalia Halingen 2";"false";"23-04-2022";"17:15";"Halinger Dorfstraße, Menden-Halingen"
"handball.net";"Lüner SV Handball";"true";"30-04-2022";"17:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TV Arnsberg";"false";"06-05-2022";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
