"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"24-09-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"30-09-2023";"13:15";"Ahornstraße 72, Heddesheim"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"14-10-2023";"16:45";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"11-11-2023";"13:40";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"ASG WaSa 2";"false";"19-11-2023";"14:50";"Jahnstraße 1, Sandhausen"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"26-11-2023";"13:30";"Ahornstraße 72, Heddesheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"03-12-2023";"17:30";"Ahornstraße 70, Heddesheim"
"handball.net";"ASG WaSa 2";"true";"09-12-2023";"14:00";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"17-12-2023";"13:00";"Ahornstraße 72, Heddesheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"04-02-2024";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"ASG WaSa 2";"false";"23-02-2024";"18:00";"Jahnstraße 1, Sandhausen"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"03-03-2024";"16:15";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
