"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Wilhelmsfeld";"true";"14-10-2023";"11:05";"Pestalozzistraße, Eppelheim"
"handball.net";"JSG Heidelberg 2";"false";"14-10-2023";"12:50";"Pestalozzistraße, Eppelheim"
"handball.net";"SC Wilhelmsfeld";"false";"11-11-2023";"13:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"JSG Heidelberg 2";"true";"11-11-2023";"14:45";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Brühl/Ketsch 2";"false";"13-01-2024";"11:35";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TB Neckarsteinach";"true";"13-01-2024";"12:45";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TV Eppelheim 2";"false";"25-02-2024";"11:10";"Mannheimer Straße 27, Ketsch"
"handball.net";"TB Neckarsteinach";"true";"25-02-2024";"12:20";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Eppelheim 2";"true";"17-03-2024";"14:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Brühl/Ketsch 2";"false";"17-03-2024";"15:10";"Hirschberger Straße, Schriesheim"
