"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS SW Wehe";"true";"03-09-2023";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"HSV Minden-Nord";"false";"09-09-2023";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Porta Westfalica";"true";"16-09-2023";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"14-10-2023";"16:00";"An der Sporthalle, Löhne"
"handball.net";"HSG Spradow";"true";"21-10-2023";"14:00";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"true";"29-10-2023";"12:00";"Bremer Straße, Petershagen"
"handball.net";"VfL Herford";"false";"12-11-2023";"11:45";"Werrestraße 9, Herford"
"handball.net";"TSV Hahlen";"true";"18-11-2023";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"SG Bünde-Dünne";"false";"25-11-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"TuS SW Wehe";"false";"10-12-2023";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSV Minden-Nord";"true";"16-12-2023";"14:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Porta Westfalica";"false";"20-01-2024";"16:15";"Sprengelweg 147, Porta Westfalica"
"handball.net";"SG Bünde-Dünne";"true";"27-01-2024";"12:15";"Bremer Straße, Petershagen"
"handball.net";"HSG Spradow";"false";"03-02-2024";"16:00";"Jahnstraße 8, Bünde"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"11-02-2024";"12:00";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"false";"17-02-2024";"15:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"VfL Herford";"true";"24-02-2024";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"TSV Hahlen";"false";"10-03-2024";"13:00";"Zähringer Allee 5, Minden"
