"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCE Bad Oeynhausen";"true";"27-08-2023";"16:45";"Olafstraße, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"23-09-2023";"18:15";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG Hüllhorst 2";"false";"30-09-2023";"17:00";"Osterstraße 7, Hüllhorst"
"handball.net";"LIT 1912 4";"true";"15-10-2023";"16:45";"Olafstraße, Minden"
"handball.net";"TSV Hahlen 2";"true";"05-11-2023";"16:45";"Olafstraße, Minden"
"handball.net";"HSG Petershagen/Lahde 2";"false";"11-11-2023";"20:00";"Ackerweg 27, Petershagen"
"handball.net";"TV Sachsenroß Hille";"true";"19-11-2023";"17:00";"Olafstraße, Minden"
"handball.net";"HSG EURo";"false";"02-12-2023";"19:30";"Schulstraße 20, Hille"
"handball.net";"HSG Porta Westfalica 2";"true";"10-12-2023";"16:45";"Olafstraße, Minden"
"handball.net";"HSV Minden-Nord 2";"false";"16-12-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Porta Barkhausen";"false";"20-01-2024";"17:30";"Hoher Brink 14, Porta Westfalica"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"28-01-2024";"16:45";"Olafstraße, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"03-02-2024";"17:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"HSG Hüllhorst 2";"true";"11-02-2024";"14:45";"Olafstraße, Minden"
"handball.net";"HSV Minden-Nord 2";"true";"25-02-2024";"14:45";"Olafstraße, Minden"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"03-03-2024";"14:45";"Olafstraße, Minden"
"handball.net";"LIT 1912 4";"false";"09-03-2024";"19:30";"Husener Straße 16, Lübbecke"
"handball.net";"TuS Porta Barkhausen";"true";"17-03-2024";"16:45";"Olafstraße, Minden"
"handball.net";"TSV Hahlen 2";"false";"22-03-2024";"19:45";"Zähringer Allee 5, Minden"
"handball.net";"TV Sachsenroß Hille";"false";"06-04-2024";"19:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Petershagen/Lahde 2";"true";"14-04-2024";"16:45";"Olafstraße, Minden"
"handball.net";"HSG EURo";"true";"21-04-2024";"14:45";"Olafstraße, Minden"
"handball.net";"HSG Porta Westfalica 2";"false";"28-04-2024";"15:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"12-05-2024";"13:30";"Korfskamp 26, Hille - Oberlübbe"
