"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Haunstetten";"true";"07-10-2023";"18:00";"Sandnerstr. 7, Landshut"
"handball.net";"SG Kempten-Kottern";"false";"15-10-2023";"12:00";"Westendstrasse 30, Kempten"
"handball.net";"SV Anzing";"false";"21-10-2023";"14:00";"Am Sportzentrum 18, Anzing"
"handball.net";"HSG Isar-Loisach";"true";"28-10-2023";"16:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Schwabmünchen";"false";"04-11-2023";"14:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Allach 09 II";"false";"11-11-2023";"16:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Schleißheim";"true";"25-11-2023";"16:00";"Sandnerstr. 7, Landshut"
"handball.net";"TuS Fürstenfeldbruck";"true";"09-12-2023";"14:15";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Ismaning";"false";"15-12-2023";"19:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"TSV Schwabmünchen";"true";"06-01-2024";"16:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Haunstetten";"false";"20-01-2024";"14:15";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"SG Kempten-Kottern";"true";"27-01-2024";"14:15";"Sandnerstr. 7, Landshut"
"handball.net";"SV Anzing";"true";"04-02-2024";"14:00";"Sandnerstr. 7, Landshut"
"handball.net";"HSG Isar-Loisach";"false";"11-02-2024";"17:30";"Adalbert-Stifter Straße 14, Geretsried"
"handball.net";"TSV Allach 09 II";"true";"17-02-2024";"16:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Schleißheim";"false";"24-02-2024";"15:00";"Jahnstr. , Oberschleißheim"
"handball.net";"TSV Ismaning";"true";"10-03-2024";"14:00";"Sandnerstr. 7, Landshut"
"handball.net";"TuS Fürstenfeldbruck";"false";"17-03-2024";"12:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
