"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Berolina Lychen";"false";"08-10-2022";"17:00";"Pannwitzallee 1, Lychen"
"handball.net";"HSV Bernauer Bären";"false";"20-11-2022";"12:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"Oranienburger HC";"false";"26-11-2022";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"14-01-2023";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"SV Berolina Lychen";"true";"21-01-2023";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC";"true";"11-02-2023";"15:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HC Neuruppin";"false";"19-02-2023";"13:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"HSV Bernauer Bären";"true";"05-03-2023";"13:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Stahl Finow";"false";"18-03-2023";"16:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SG Uckermark";"true";"25-03-2023";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Stahl Finow";"true";"01-04-2023";"13:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HC Neuruppin";"true";"29-04-2023";"18:00";"Spechthausener Straße 8, Schorfheide"
