"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Daverden";"false";"16-09-2023";"10:00";"Varreler Weg, Scheeßel"
"handball.net";"Jugendhandball Wümme";"true";"16-09-2023";"10:30";"Varreler Weg, Scheeßel"
"handball.net";"TV Sottrum";"true";"16-09-2023";"11:00";"Varreler Weg, Scheeßel"
"handball.net";"TB Uphusen";"false";"16-09-2023";"11:30";"Varreler Weg, Scheeßel"
"handball.net";"TB Uphusen";"false";"07-10-2023";"13:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme";"true";"07-10-2023";"14:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Cluvenhagen/Langwedel";"true";"07-10-2023";"14:30";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen";"false";"07-10-2023";"15:00";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden II";"true";"26-11-2023";"10:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden";"false";"26-11-2023";"10:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TSV Daverden";"false";"26-11-2023";"11:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TV Oyten II";"false";"26-11-2023";"11:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TV Oyten II";"true";"26-11-2023";"12:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Mittelweser/Eystrup II";"true";"21-01-2024";"10:45";"Trift 1, Verden"
"handball.net";"TB Uphusen";"false";"21-01-2024";"11:15";"Trift 1, Verden"
"handball.net";"HSG Verden-Aller";"false";"21-01-2024";"11:45";"Trift 1, Verden"
"handball.net";"Jugendhandball Wümme";"false";"21-01-2024";"12:15";"Trift 1, Verden"
"handball.net";"TB Uphusen";"false";"11-02-2024";"10:20";"Hauptstraße 44, Eystrup"
"handball.net";"HSG Verden-Aller";"false";"11-02-2024";"11:00";"Hauptstraße 44, Eystrup"
"handball.net";"HSG Mittelweser/Eystrup II";"true";"11-02-2024";"11:20";"Hauptstraße 44, Eystrup"
"handball.net";"TV Sottrum";"true";"03-03-2024";"10:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Verden-Aller";"false";"03-03-2024";"10:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen";"false";"03-03-2024";"11:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TV Sottrum II";"false";"03-03-2024";"11:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme II";"true";"14-04-2024";"10:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"Jugendhandball Wümme";"false";"14-04-2024";"10:45";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"TB Uphusen";"false";"14-04-2024";"11:15";"Arenkamp, Achim (OT Uphusen)"
"handball.net";"HSG Mittelweser/Eystrup II";"false";"14-04-2024";"11:45";"Arenkamp, Achim (OT Uphusen)"
